﻿CNTRY_TERR,ISO_3_CODE,RANK,VALUE
Angola,AGO,2,Cervix
Botswana,BWA,2,Cervix
Benin,BEN,3,Prostate
Burundi,BDI,2,Cervix
Chad,TCD,1,Breast
Congo,COG,3,Prostate
Democratic Republic of the Congo,COD,2,Cervix
Cameroon,CMR,1,Breast
Central African Republic,CAF,1,Breast
Djibouti,DJI,1,Breast
Equatorial Guinea,GNQ,1,Breast
Eritrea,ERI,1,Breast
Ethiopia,ETH,1,Breast
Gambia,GMB,4,Liver
Gabon,GAB,3,Prostate
Ghana,GHA,4,Liver
Guinea,GIN,2,Cervix
Côte d'Ivoire,CIV,3,Prostate
Kenya,KEN,7,Oesophagus
Liberia,LBR,2,Cervix
Lesotho,LSO,2,Cervix
Madagascar,MDG,2,Cervix
Malawi,MWI,2,Cervix
Mali,MLI,2,Cervix
Mauritania,MRT,2,Cervix
Mozambique,MOZ,2,Cervix
Niger,NER,1,Breast
Nigeria,NGA,1,Breast
Guinea-Bissau,GNB,2,Cervix
Rwanda,RWA,2,Cervix
Senegal,SEN,2,Cervix
Sierra Leone,SLE,1,Breast
Somalia,SOM,1,Breast
Togo,TGO,2,Cervix
United Republic of Tanzania,TZA,2,Cervix
Uganda,UGA,2,Cervix
Burkina Faso,BFA,2,Cervix
Eswatini,SWZ,2,Cervix
Zambia,ZMB,2,Cervix
Zimbabwe,ZWE,2,Cervix
South Africa,ZAF,6,Lung
Namibia,NAM,2,Cervix
South Sudan,SSD,2,Cervix
Lesotho,LSO,2,Cervix
Mauritius,MUS,1,Breast
Comoros,COM,2,Cervix
Cabo Verde,CPV,8,Stomach
Sao Tome and Principe,STP,6,Lung
Réunion,REU,6,Lung
