﻿CNTRY_TERR,ISO_3_CODE,RANK,VALUE,,,,,,,,,,,,,,,,,,,,,,,,,,,
Puerto Rico,PRI,2,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tokelau,TKL,6,No data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Afghanistan,AFG,1,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Algeria,DZA,1,8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Azerbaijan,AZE,1,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albania,ALB,1,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armenia,ARM,1,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angola,AGO,4,36.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,ARG,2,16.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AUS,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austria,AUT,1,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Botswana,BWA,4,31.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BEL,1,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bahamas,BHS,2,10.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bangladesh,BGD,2,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belize,BLZ,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bosnia and Herzegovina,BIH,3,23.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bolivia (Plurinational State of),BOL,4,38.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,MMR,3,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benin,BEN,3,23.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belarus,BLR,2,13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brazil,BRA,2,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bhutan,BTN,2,14.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bulgaria,BGR,3,20.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brunei Darussalam,BRN,3,20.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burundi,BDI,5,57.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canada,CAN,1,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cambodia,KHM,2,13.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad,TCD,3,19.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sri Lanka,LKA,1,7.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Congo,COG,2,17.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Democratic Republic of the Congo,COD,3,24.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chile,CHL,2,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameroon,CMR,4,31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colombia,COL,2,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Costa Rica,CRI,2,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Central African Republic,CAF,3,19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cuba,CUB,2,14.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Djibouti,DJI,2,13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominican Republic,DOM,2,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ecuador,ECU,2,17.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ireland,IRL,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
Equatorial Guinea,GNQ,3,26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estonia,EST,3,22.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eritrea,ERI,2,13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
El Salvador,SLV,3,18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethiopia,ETH,3,18.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Czechia,CZE,2,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finland,FIN,1,4.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fiji,FJI,3,25.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
France,FRA,1,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gambia,GMB,3,29,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabon,GAB,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,
Georgia,GEO,2,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
