﻿CNTRY_TERR,ISO_3_CODE,RANK,VALUE
Alberta,AB,4,32.7
British Columbia,BC,4,33.4
Manitoba,MB,4,36.3
New Brunswick,NB,4,34.6
Newfoundland and Labrador,NL,5,52.4
Nova Scotia,NS,6,No data
Northwest Territories,NT,5,55.1
Nunavut,NU,6,No data
Ontario,ON,4,33
Prince Edward Island,PE,6,No data
Québec,QC,6,No data
Saskatchewan,SK,4,39.5
Yukon,YT,6,No data
Arizona,AZ,1,21.4
Arkansas,AR,3,28.9
California,CA,2,23.2
Colorado,CO,1,21.1
Connecticut,CT,2,23.8
District of Columbia,DC,3,28.7
Georgia,GA,3,27.6
Illinois,IL,3,27.7
Indiana,IN,3,27.2
Louisiana,LA,4,31
Minnesota,MN,6,No data
Mississippi,MS,4,32.6
Montana,MT,2,24.5
New Mexico,NM,1,22.4
North Dakota,ND,3,29.4
Oklahoma,OK,3,27.6
Pennsylvania,PA,3,26.9
Tennessee,TN,3,26.5
Virginia,VA,2,23
Delaware,DE,2,23.6
West Virginia,WV,3,30.1
Wisconsin,WI,2,23.4
Wyoming,WY,1,21.2
Alabama,AL,3,28.8
Florida,FL,2,24.1
Idaho,ID,2,23.1
Kansas,KS,6,No data
Maryland,MD,6,No data
New Jersey,NJ,3,26.2
North Carolina,NC,2,24.7
South Carolina,SC,2,25.6
Washington,WA,2,22.8
Vermont,VT,1,22.3
Utah,UT,1,19.9
Iowa,IA,3,27.7
Kentucky,KY,4,32.3
Maine,ME,2,23.5
Massachusetts,MA,2,23.2
Michigan,MI,2,23.9
Missouri,MO,3,26.5
Nebraska,NE,3,27.1
Nevada,NV,6,No data
New Hampshire,NH,2,23.8
New York,NY,2,25.1
Ohio,OH,3,26.5
Oregon,OR,1,22
Rhode Island,RI,1,22.2
South Dakota,SD,3,26.7
Texas,TX,2,25
Alaska,AK,3,27.1
Hawaii,HI,3,28.8
