﻿CNTRY_TERR,ISO_3_CODE,RANK,VALUE,,,,,,,,,,,,,,,,,,,,,,,,,,,
Puerto Rico,PRI,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tokelau,TKL,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Afghanistan,AFG,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Algeria,DZA,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Azerbaijan,AZE,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albania,ALB,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armenia,ARM,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angola,AGO,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,ARG,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AUS,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austria,AUT,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Botswana,BWA,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BEL,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bahamas,BHS,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bangladesh,BGD,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belize,BLZ,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bosnia and Herzegovina,BIH,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bolivia (Plurinational State of),BOL,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,MMR,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benin,BEN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belarus,BLR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brazil,BRA,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bhutan,BTN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bulgaria,BGR,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brunei Darussalam,BRN,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burundi,BDI,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Canada,CAN,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cambodia,KHM,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad,TCD,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sri Lanka,LKA,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Congo,COG,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Democratic Republic of the Congo,COD,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chile,CHL,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameroon,CMR,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colombia,COL,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Costa Rica,CRI,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Central African Republic,CAF,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cuba,CUB,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Djibouti,DJI,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominican Republic,DOM,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ecuador,ECU,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ireland,IRL,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Equatorial Guinea,GNQ,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estonia,EST,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eritrea,ERI,6,No information,,,,,,,,,,,,,,,,,,,,,,,,,,,
El Salvador,SLV,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethiopia,ETH,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Czechia,CZE,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finland,FIN,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fiji,FJI,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
France,FRA,1,High quality PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gambia,GMB,2,PBCR,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabon,GAB,3,Registration activity,,,,,,,,,,,,,,,,,,,,,,,,,,,
