﻿CNTRY_TERR,ISO_3_CODE,RANK,VALUE,,,,,,,,,,,,,,,,
Puerto Rico,PRI,1,6155.512778,,,,,,,,,,,,,,,,
Tokelau,TKL,6,No data,,,,,,,,,,,,,,,,
Afghanistan,AFG,1,8089.765463,,,,,,,,,,,,,,,,
Algeria,DZA,1,16404.9,,,,,,,,,,,,,,,,
Azerbaijan,AZE,1,6685.137545,,,,,,,,,,,,,,,,
Albania,ALB,1,2644.298336,,,,,,,,,,,,,,,,
Armenia,ARM,1,3417.998334,,,,,,,,,,,,,,,,
Angola,AGO,1,6656.576951,,,,,,,,,,,,,,,,
Argentina,ARG,1,47492.69404,,,,,,,,,,,,,,,,
Australia,AUS,2,77268.19895,,,,,,,,,,,,,,,,
Austria,AUT,1,22705.83292,,,,,,,,,,,,,,,,
Botswana,BWA,1,872.5819183,,,,,,,,,,,,,,,,
Belgium,BEL,1,30923.93882,,,,,,,,,,,,,,,,
Bahamas,BHS,1,479.443122,,,,,,,,,,,,,,,,
Bangladesh,BGD,1,47831.79457,,,,,,,,,,,,,,,,
Belize,BLZ,1,179.1995262,,,,,,,,,,,,,,,,
Bosnia and Herzegovina,BIH,1,4848.90136,,,,,,,,,,,,,,,,
Bolivia (Plurinational State of),BOL,1,6173.772569,,,,,,,,,,,,,,,,
Myanmar,MMR,1,32958.72227,,,,,,,,,,,,,,,,
Benin,BEN,1,2679.619136,,,,,,,,,,,,,,,,
Belarus,BLR,1,15811.63178,,,,,,,,,,,,,,,,
Brazil,BRA,2,162093.2136,,,,,,,,,,,,,,,,
Bhutan,BTN,1,258.5819675,,,,,,,,,,,,,,,,
Bulgaria,BGR,1,13935.36416,,,,,,,,,,,,,,,,
Brunei Darussalam,BRN,1,463.407115,,,,,,,,,,,,,,,,
Burundi,BDI,1,2479.183756,,,,,,,,,,,,,,,,
Canada,CAN,2,98903.19014,,,,,,,,,,,,,,,,
Cambodia,KHM,1,6606.080396,,,,,,,,,,,,,,,,
Chad,TCD,1,3111.973108,,,,,,,,,,,,,,,,
Sri Lanka,LKA,1,13335.77774,,,,,,,,,,,,,,,,
Congo,COG,1,1851.126367,,,,,,,,,,,,,,,,
Democratic Republic of the Congo,COD,1,17921.57678,,,,,,,,,,,,,,,,
Chile,CHL,1,21025.97813,,,,,,,,,,,,,,,,
Cameroon,CMR,1,7223.555151,,,,,,,,,,,,,,,,
Colombia,COL,1,37475.61256,,,,,,,,,,,,,,,,
Costa Rica,CRI,1,5372.039172,,,,,,,,,,,,,,,,
Central African Republic,CAF,1,1341.147947,,,,,,,,,,,,,,,,
Cuba,CUB,1,20716.59719,,,,,,,,,,,,,,,,
Djibouti,DJI,1,413.7145416,,,,,,,,,,,,,,,,
Dominican Republic,DOM,1,6685.810157,,,,,,,,,,,,,,,,
Ecuador,ECU,1,9761.65511,,,,,,,,,,,,,,,,
Ireland,IRL,1,11667.54122,,,,,,,,,,,,,,,,
Equatorial Guinea,GNQ,1,320.5565921,,,,,,,,,,,,,,,,
Estonia,EST,1,3387.462461,,,,,,,,,,,,,,,,
Eritrea,ERI,1,2170.526755,,,,,,,,,,,,,,,,
El Salvador,SLV,1,3999.606753,,,,,,,,,,,,,,,,
Ethiopia,ETH,1,23364.57691,,,,,,,,,,,,,,,,
Czechia,CZE,1,26016.73036,,,,,,,,,,,,,,,,
Finland,FIN,1,17264.32605,,,,,,,,,,,,,,,,
Fiji,FJI,1,534.9911014,,,,,,,,,,,,,,,,
France,FRA,2,173256.9293,,,,,,,,,,,,,,,,
Gambia,GMB,1,468.0078467,,,,,,,,,,,,,,,,
Gabon,GAB,1,631.6657599,,,,,,,,,,,,,,,,
Georgia,GEO,1,4891.575065,,,,,,,,,,,,,,,,
Ghana,GHA,1,9712.370166,,,,,,,,,,,,,,,,
Germany,DEU,3,276836.5545,,,,,,,,,,,,,,,,
Greece,GRC,1,27161.56207,,,,,,,,,,,,,,,,
Guatemala,GTM,1,6199.940046,,,,,,,,,,,,,,,,
Guinea,GIN,1,3763.001549,,,,,,,,,,,,,,,,
Guyana,GUY,1,418.1550311,,,,,,,,,,,,,,,,
Haiti,HTI,1,5322.026841,,,,,,,,,,,,,,,,
Honduras,HND,1,3499.194882,,,,,,,,,,,,,,,,
Croatia,HRV,1,11061.56219,,,,,,,,,,,,,,,,
Hungary,HUN,1,20507.047,,,,,,,,,,,,,,,,
Iceland,ISL,1,880.6376129,,,,,,,,,,,,,,,,
India,IND,3,483705.0224,,,,,,,,,,,,,,,,
Iran (Islamic Republic of),IRN,1,49994.05154,,,,,,,,,,,,,,,,
Côte d'Ivoire,CIV,1,5252.373342,,,,,,,,,,,,,,,,
Iraq,IRQ,1,8984.836408,,,,,,,,,,,,,,,,
Japan,JPN,3,399398.6598,,,,,,,,,,,,,,,,
Jamaica,JAM,1,2859.253359,,,,,,,,,,,,,,,,
